"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2013-05-15 12:50:04","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.7095","400","2013-05-15 15:40:35","15.4400","-0.09","-8.20","2013-05-15 12:58:00","-400","15.7300","100.00"
"2013-05-08 15:00:14","SHORT","900","MGM","MGM RESORTS INTERNATIONAL","14.9533","900","2013-05-13 15:50:04","15.7200","-7.20","-690.00","2013-05-13 15:50:04","0","15.7200","-698.00"
"2013-05-08 10:40:11","SHORT","600","MGM","MGM RESORTS INTERNATIONAL","14.6600","600","2013-05-08 14:55:06","14.6500","-0.71","-72.00","2013-05-08 12:22:00","-600","14.7800","1.00"
"2013-05-07 11:01:11","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","14.7000","450","2013-05-08 09:30:02","14.6700","-0.31","-31.50","2013-05-07 14:53:00","-450","14.7700","5.00"
"2013-05-02 12:40:05","LONG","650","MGM","MGM RESORTS INTERNATIONAL","14.8340","650","2013-05-06 10:20:16","14.7396","-1.72","-184.60","2013-05-02 15:59:00","650","14.5500","-66.00"
"2013-05-02 12:20:16","LONG","650","MGM","MGM RESORTS INTERNATIONAL","14.8200","650","2013-05-02 12:34:45","14.8380","-0.06","-6.50","2013-05-02 12:33:00","650","14.8100","7.00"
"2013-05-02 11:20:04","LONG","350","MGM","MGM RESORTS INTERNATIONAL","14.6600","350","2013-05-02 12:19:42","14.8100","-0.07","-7.00","2013-05-02 11:24:00","350","14.6400","46.00"
"2013-05-01 10:40:11","SHORT","650","MGM","MGM RESORTS INTERNATIONAL","13.5400","650","2013-05-02 11:20:02","14.6600","-7.67","-825.50","2013-05-02 10:17:00","-650","14.8100","-733.00"
"2013-04-30 10:23:08","SHORT","500","MGM","MGM RESORTS INTERNATIONAL","13.7000","500","2013-05-01 10:19:08","13.6700","-2.10","-225.00","2013-04-30 15:40:00","-500","14.1500","5.00"
"2013-04-25 14:40:07","LONG","300","MGM","MGM RESORTS INTERNATIONAL","13.6333","300","2013-04-26 10:50:08","13.5000","-0.64","-69.99","2013-04-26 09:32:00","300","13.4000","-46.00"
"2013-04-25 12:30:04","LONG","300","MGM","MGM RESORTS INTERNATIONAL","13.5200","300","2013-04-25 14:27:25","13.6600","-0.06","-6.00","2013-04-25 12:38:00","300","13.5000","36.00"
"2013-04-25 11:00:07","LONG","300","MGM","MGM RESORTS INTERNATIONAL","13.4710","300","2013-04-25 12:26:04","13.5300","-0.00","-0.30","2013-04-25 11:02:00","300","13.4700","12.00"
"2013-04-24 13:40:06","LONG","650","MGM","MGM RESORTS INTERNATIONAL","13.0200","650","2013-04-24 15:24:05","13.0300","-0.23","-24.70","2013-04-24 14:11:00","650","12.9820","2.00"
"2013-04-24 13:00:42","LONG","350","MGM","MGM RESORTS INTERNATIONAL","12.9972","350","2013-04-24 13:31:07","13.0000","-0.05","-6.02","2013-04-24 13:03:00","350","12.9800","-6.00"
"2013-04-23 11:00:20","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.4800","300","2013-04-24 13:00:39","13.0000","-1.64","-180.00","2013-04-24 12:16:00","-300","13.0800","-162.00"
"2013-04-19 11:00:05","LONG","850","MGM","MGM RESORTS INTERNATIONAL","12.1800","850","2013-04-19 15:50:03","12.2100","-0.39","-42.50","2013-04-19 11:06:00","850","12.1300","21.00"
"2013-04-18 14:40:10","LONG","800","MGM","MGM RESORTS INTERNATIONAL","12.1000","800","2013-04-19 09:31:34","12.1500","-0.66","-72.00","2013-04-18 14:58:00","800","12.0100","35.00"
"2013-04-18 14:20:22","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.1600","400","2013-04-18 14:30:13","12.1200","n/a","","","","","8.00"
"2013-04-18 13:50:04","LONG","750","MGM","MGM RESORTS INTERNATIONAL","12.2300","750","2013-04-18 14:20:04","12.1600","-0.69","-75.00","2013-04-18 14:11:00","750","12.1300","-58.00"
"2013-04-18 12:40:09","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.1000","400","2013-04-18 13:44:07","12.1900","-0.04","-4.00","2013-04-18 12:42:00","400","12.0900","28.00"
"2013-04-18 12:30:07","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.0800","400","2013-04-18 12:40:08","12.1000","-0.15","-16.00","2013-04-18 12:35:00","-400","12.1200","-16.00"
"2013-04-18 11:30:08","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.1000","400","2013-04-18 12:30:05","12.0800","-0.18","-20.00","2013-04-18 11:46:00","400","12.0500","-16.00"
"2013-04-17 13:30:44","SHORT","600","MGM","MGM RESORTS INTERNATIONAL","12.0700","600","2013-04-18 11:30:07","12.1000","-2.56","-276.00","2013-04-18 09:32:00","-600","12.5300","-23.00"
"2013-04-17 11:31:30","SHORT","600","MGM","MGM RESORTS INTERNATIONAL","12.1600","600","2013-04-17 13:04:05","12.0700","-0.07","-7.50","2013-04-17 11:42:00","-600","12.1725","49.00"
"2013-04-16 13:00:04","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.4200","300","2013-04-16 15:48:18","12.4800","-0.16","-18.00","2013-04-16 14:58:00","300","12.3600","12.00"
"2013-04-16 12:10:29","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.4600","300","2013-04-16 12:50:03","12.4000","-0.01","-1.50","2013-04-16 12:13:00","-300","12.4650","12.00"
"2013-04-16 11:00:06","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.4500","300","2013-04-16 12:00:05","12.4400","-0.14","-15.00","2013-04-16 11:37:00","300","12.4000","-9.00"
"2013-04-15 15:20:07","LONG","750","MGM","MGM RESORTS INTERNATIONAL","12.2700","750","2013-04-15 15:54:06","12.3300","-0.84","-90.00","2013-04-15 15:38:00","750","12.1500","40.00"
"2013-04-15 13:20:11","LONG","1500","MGM","MGM RESORTS INTERNATIONAL","12.4000","1500","2013-04-15 15:10:31","12.3543","-0.64","-69.00","2013-04-15 15:10:31","1265","12.2700","-79.00"
"2013-04-15 12:50:08","SHORT","750","MGM","MGM RESORTS INTERNATIONAL","12.3600","750","2013-04-15 13:10:04","12.3900","-0.21","-23.00","2013-04-15 13:10:04","0","12.3900","-28.00"
"2013-04-15 12:20:11","SHORT","700","MGM","MGM RESORTS INTERNATIONAL","12.4800","700","2013-04-15 12:40:04","12.3800","-0.07","-7.00","2013-04-15 12:22:00","-700","12.4900","65.00"
"2013-04-15 11:30:04","SHORT","700","MGM","MGM RESORTS INTERNATIONAL","12.5000","700","2013-04-15 12:14:08","12.4800","-0.65","-70.00","2013-04-15 11:44:00","-700","12.6000","9.00"
"2013-04-15 11:00:05","SHORT","700","MGM","MGM RESORTS INTERNATIONAL","12.5400","700","2013-04-15 11:24:06","12.4900","0.00","0.00","2013-04-15 11:02:00","-700","12.5400","30.00"
"2013-04-12 11:00:05","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","12.8000","550","2013-04-15 09:43:05","12.7900","-1.28","-137.50","2013-04-12 13:10:00","-550","13.0500","1.00"
"2013-04-08 15:01:14","LONG","700","MGM","MGM RESORTS INTERNATIONAL","12.2600","700","2013-04-08 15:40:06","12.3600","-0.13","-14.00","2013-04-08 15:03:00","700","12.2400","65.00"
"2013-04-08 14:30:15","LONG","350","MGM","MGM RESORTS INTERNATIONAL","12.2000","350","2013-04-08 14:54:07","12.2650","n/a","","","","","16.00"
"2013-04-08 14:10:03","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","12.2000","350","2013-04-08 14:30:13","12.2000","-0.13","-14.00","2013-04-08 14:28:00","-350","12.2400","-7.00"
"2013-04-08 11:00:11","LONG","350","MGM","MGM RESORTS INTERNATIONAL","12.2200","350","2013-04-08 14:10:01","12.2000","-0.39","-42.00","2013-04-08 12:18:00","350","12.1000","-14.00"
"2013-04-05 11:00:02","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","11.8200","400","2013-04-08 11:00:05","12.2200","-2.01","-218.00","2013-04-08 09:42:00","-400","12.3650","-168.00"
"2013-04-04 15:00:04","LONG","550","MGM","MGM RESORTS INTERNATIONAL","12.2400","550","2013-04-04 15:23:05","12.2600","-0.15","-16.50","2013-04-04 15:02:00","550","12.2100","6.00"
"2013-04-04 11:00:04","LONG","550","MGM","MGM RESORTS INTERNATIONAL","12.1400","550","2013-04-04 14:52:04","12.2100","-0.20","-22.00","2013-04-04 12:03:00","550","12.1000","34.00"
"2013-04-03 15:30:06","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.2000","300","2013-04-03 15:44:17","12.2000","-0.14","-15.00","2013-04-03 15:36:00","300","12.1500","-6.00"
"2013-04-03 15:20:04","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.1800","300","2013-04-03 15:22:03","12.1950","-0.06","-6.00","2013-04-03 15:22:00","300","12.1600","-1.00"
"2013-04-03 15:10:04","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.1800","300","2013-04-03 15:11:02","12.2000","n/a","","","","","0.00"
"2013-04-03 15:00:04","LONG","150","MGM","MGM RESORTS INTERNATIONAL","12.1400","150","2013-04-03 15:01:03","12.1400","n/a","","","","","-3.00"
"2013-04-03 13:40:18","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.1000","300","2013-04-03 15:00:04","12.1400","-0.17","-18.00","2013-04-03 14:52:00","-300","12.1600","-18.00"
"2013-04-03 11:00:04","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.2000","300","2013-04-03 11:59:03","12.1800","-0.03","-3.00","2013-04-03 11:02:00","-300","12.2100","0.00"
"2013-04-02 14:50:03","SHORT","750","MGM","MGM RESORTS INTERNATIONAL","12.4400","750","2013-04-02 15:40:15","12.4000","-0.49","-52.50","2013-04-02 15:06:00","-750","12.5100","25.00"
"2013-04-02 12:10:09","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.5850","400","2013-04-02 14:45:27","12.4600","-0.06","-6.00","2013-04-02 12:31:00","-400","12.6000","42.00"
"2013-04-02 11:00:06","LONG","750","MGM","MGM RESORTS INTERNATIONAL","12.6000","750","2013-04-02 12:10:07","12.5800","-0.42","-45.00","2013-04-02 11:56:00","750","12.5400","-20.00"
"2013-04-01 12:10:04","LONG","550","MGM","MGM RESORTS INTERNATIONAL","12.8800","550","2013-04-02 09:30:16","12.9100","-0.71","-77.00","2013-04-01 15:31:00","550","12.7400","12.00"
"2013-04-01 11:30:09","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.9000","300","2013-04-01 11:51:04","12.8000","-0.08","-9.00","2013-04-01 11:33:00","-300","12.9300","24.00"
"2013-04-01 11:12:36","LONG","550","MGM","MGM RESORTS INTERNATIONAL","12.9600","550","2013-04-01 11:30:05","12.9000","-0.31","-33.00","2013-04-01 11:30:00","550","12.9000","-38.00"
"2013-03-28 13:50:01","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","13.1700","300","2013-03-28 15:40:04","13.0800","0.00","0.00","2013-03-28 13:52:00","-300","13.1700","21.00"
"2013-03-28 11:10:21","SHORT","150","MGM","MGM RESORTS INTERNATIONAL","13.1800","150","2013-03-28 13:20:04","13.1550","-0.01","-1.50","2013-03-28 11:12:00","-150","13.1900","1.00"
"2013-03-28 11:00:14","LONG","300","MGM","MGM RESORTS INTERNATIONAL","13.1800","300","2013-03-28 11:10:20","13.1800","-0.06","-6.00","2013-03-28 11:09:00","300","13.1600","-6.00"
"2013-03-27 15:20:04","LONG","700","MGM","MGM RESORTS INTERNATIONAL","13.0000","700","2013-03-27 15:40:06","13.0500","-0.13","-14.00","2013-03-27 15:22:00","700","12.9800","30.00"
"2013-03-27 14:50:08","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","13.0100","350","2013-03-27 15:00:06","13.0000","0.00","0.00","2013-03-27 14:52:00","-350","13.0100","-3.00"
"2013-03-27 14:30:06","LONG","350","MGM","MGM RESORTS INTERNATIONAL","12.9925","350","2013-03-27 14:50:06","13.0000","-0.11","-11.37","2013-03-27 14:32:00","350","12.9600","-4.00"
"2013-03-27 13:40:45","SHORT","700","MGM","MGM RESORTS INTERNATIONAL","13.0800","700","2013-03-27 14:30:06","12.9925","0.00","0.00","2013-03-27 13:42:00","-700","13.0800","56.00"
"2013-03-27 11:10:04","SHORT","700","MGM","MGM RESORTS INTERNATIONAL","13.1100","700","2013-03-27 13:30:10","13.0850","-0.26","-28.00","2013-03-27 11:14:00","-700","13.1500","13.00"
"2013-03-26 11:00:09","SHORT","500","MGM","MGM RESORTS INTERNATIONAL","13.1100","500","2013-03-27 09:50:08","13.1100","-0.89","-95.00","2013-03-26 11:43:00","-500","13.3000","-10.00"
"2013-03-22 14:40:07","SHORT","500","MGM","MGM RESORTS INTERNATIONAL","13.1400","500","2013-03-22 15:40:08","13.0300","-0.09","-10.00","2013-03-22 14:47:00","-500","13.1600","45.00"
"2013-03-22 12:20:02","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.9800","200","2013-03-22 13:34:32","13.1600","-0.06","-6.00","2013-03-22 12:25:00","200","12.9500","32.00"
"2013-03-22 11:00:04","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.9600","400","2013-03-22 12:20:01","12.9800","-0.08","-8.00","2013-03-22 11:02:00","-400","12.9800","-16.00"
"2013-03-21 14:10:09","LONG","350","MGM","MGM RESORTS INTERNATIONAL","12.8000","350","2013-03-21 15:40:02","12.8500","0.00","0.00","2013-03-21 14:12:00","350","12.8000","11.00"
"2013-03-21 11:09:59","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","12.9600","350","2013-03-21 13:59:58","12.8400","-0.17","-17.50","2013-03-21 11:50:00","-350","13.0100","35.00"
"2013-03-20 11:10:09","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","12.8900","450","2013-03-20 15:50:03","12.9500","-0.47","-49.50","2013-03-20 14:25:00","-450","13.0000","-36.00"
"2013-03-19 14:03:16","LONG","250","MGM","MGM RESORTS INTERNATIONAL","12.7400","250","2013-03-19 15:40:11","12.7900","-0.07","-7.50","2013-03-19 14:05:00","250","12.7100","8.00"
"2013-03-19 13:31:04","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.6800","250","2013-03-19 14:03:16","12.7400","-0.19","-20.00","2013-03-19 14:01:00","-250","12.7600","-20.00"
"2013-03-19 13:16:39","LONG","250","MGM","MGM RESORTS INTERNATIONAL","12.7200","250","2013-03-19 13:30:37","12.6800","-0.19","-20.00","2013-03-19 13:26:00","250","12.6400","-15.00"
"2013-03-19 11:00:05","SHORT","500","MGM","MGM RESORTS INTERNATIONAL","12.9600","500","2013-03-19 13:10:02","12.7500","-0.38","-40.00","2013-03-19 11:17:00","-500","13.0400","95.00"
"2013-03-18 12:50:05","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.1100","450","2013-03-18 13:10:10","13.1400","-0.17","-18.00","2013-03-18 13:06:00","-450","13.1500","-23.00"
"2013-03-18 12:20:29","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.1400","450","2013-03-18 12:40:10","13.1300","-0.04","-4.50","2013-03-18 12:27:00","-450","13.1500","-4.00"
"2013-03-18 11:50:04","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.0800","450","2013-03-18 12:10:01","13.1500","-0.34","-36.00","2013-03-18 12:02:00","-450","13.1600","-41.00"
"2013-03-18 11:00:16","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.0600","450","2013-03-18 11:30:05","13.1050","-0.36","-38.25","2013-03-18 11:28:00","-450","13.1450","-29.00"
"2013-03-18 10:40:04","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.1000","450","2013-03-18 10:51:12","13.1025","-0.15","-15.75","2013-03-18 10:48:00","-450","13.1350","-10.00"
"2013-03-18 09:51:05","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","12.9200","450","2013-03-18 10:32:05","13.1400","-1.15","-120.60","2013-03-18 10:28:00","-450","13.1880","-108.00"
"2013-03-18 09:30:34","LONG","450","MGM","MGM RESORTS INTERNATIONAL","12.9000","450","2013-03-18 09:40:06","12.9200","-0.43","-45.00","2013-03-18 09:35:00","450","12.8000","0.00"
"2013-03-15 10:50:05","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","13.0450","200","2013-03-15 15:52:32","13.0400","-0.18","-19.00","2013-03-15 11:26:00","-200","13.1400","-3.00"
"2013-03-15 09:31:24","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","13.1900","200","2013-03-15 10:40:06","13.0699","-0.06","-6.00","2013-03-15 09:33:00","-200","13.2200","20.00"
"2013-03-14 15:10:04","LONG","300","MGM","MGM RESORTS INTERNATIONAL","13.1950","300","2013-03-14 15:39:58","13.2200","-0.04","-4.50","2013-03-14 15:13:00","300","13.1800","2.00"
"2013-03-13 13:30:03","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.4500","400","2013-03-14 15:02:10","13.2000","-0.23","-24.00","2013-03-13 15:19:00","400","12.3900","292.00"
"2013-03-13 12:00:08","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.4200","400","2013-03-13 13:10:08","12.4500","-0.04","-4.00","2013-03-13 12:04:00","400","12.4100","4.00"
"2013-03-13 10:20:08","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.3600","400","2013-03-13 11:20:10","12.4700","-0.43","-44.00","2013-03-13 11:17:00","-400","12.4700","-52.00"
"2013-03-13 09:50:17","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.2700","400","2013-03-13 10:20:03","12.3800","n/a","","","","","36.00"
"2013-03-12 10:10:04","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.4200","200","2013-03-13 09:31:08","12.4200","-0.23","-23.00","2013-03-12 11:47:00","200","12.3050","-4.00"
"2013-03-12 09:40:10","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","12.4000","200","2013-03-12 10:00:04","12.3900","-0.04","-4.00","2013-03-12 10:00:00","-200","12.4200","-2.00"
"2013-03-11 10:50:29","SHORT","500","MGM","MGM RESORTS INTERNATIONAL","12.3900","500","2013-03-12 09:30:13","12.3900","-1.08","-110.00","2013-03-11 13:10:00","-500","12.6100","-10.00"
"2013-03-11 09:30:31","SHORT","500","MGM","MGM RESORTS INTERNATIONAL","12.4400","500","2013-03-11 09:40:20","12.3700","-0.05","-5.00","2013-03-11 09:35:00","-500","12.4500","25.00"
"2013-03-08 15:20:08","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.4000","250","2013-03-08 15:40:05","12.3500","0.00","0.00","2013-03-08 15:22:00","-250","12.4000","8.00"
"2013-03-08 13:11:01","LONG","250","MGM","MGM RESORTS INTERNATIONAL","12.4200","250","2013-03-08 15:20:08","12.4000","-0.10","-10.00","2013-03-08 14:14:00","250","12.3800","-10.00"
"2013-03-08 12:40:06","LONG","250","MGM","MGM RESORTS INTERNATIONAL","12.3800","250","2013-03-08 13:00:15","12.4100","n/a","","","","","3.00"
"2013-03-08 11:00:10","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.4000","250","2013-03-08 11:30:06","12.3800","-0.10","-10.00","2013-03-08 11:15:00","-250","12.4400","0.00"
"2013-03-08 09:30:09","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.5500","250","2013-03-08 10:50:06","12.4100","n/a","","","","","30.00"
"2013-03-07 14:30:06","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","12.4350","200","2013-03-07 15:40:06","12.4400","-0.09","-9.00","2013-03-07 15:06:00","-200","12.4800","-5.00"
"2013-03-07 12:50:07","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.5400","200","2013-03-07 14:20:20","12.4010","-0.30","-30.00","2013-03-07 14:12:00","200","12.3900","-32.00"
"2013-03-07 12:30:09","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","12.5100","200","2013-03-07 12:50:07","12.5400","-0.08","-8.00","2013-03-07 12:33:00","-200","12.5500","-10.00"
"2013-03-07 11:00:06","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.3550","200","2013-03-07 12:30:09","12.5100","0.00","0.00","2013-03-07 11:02:00","200","12.3550","27.00"
"2013-03-07 10:50:05","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","12.3700","200","2013-03-07 11:00:06","12.3550","-0.02","-2.00","2013-03-07 10:55:00","-200","12.3800","-1.00"
"2013-03-07 09:30:51","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.3200","200","2013-03-07 10:50:05","12.3700","-0.04","-4.00","2013-03-07 09:32:00","200","12.3000","6.00"
"2013-03-06 12:00:15","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.2600","400","2013-03-06 15:40:05","12.2900","-0.24","-24.00","2013-03-06 12:58:00","400","12.2000","4.00"
"2013-03-06 11:40:08","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.3500","400","2013-03-06 12:00:07","12.2000","0.00","0.00","2013-03-06 11:42:00","-400","12.3500","52.00"
"2013-03-06 11:00:09","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.1950","400","2013-03-06 11:40:08","12.3500","-0.06","-6.00","2013-03-06 11:05:00","400","12.1800","54.00"
"2013-03-06 10:31:09","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.1850","400","2013-03-06 11:00:09","12.1950","-0.10","-10.00","2013-03-06 10:57:00","-400","12.2100","-12.00"
"2013-03-06 10:10:35","LONG","400","MGM","MGM RESORTS INTERNATIONAL","12.2000","400","2013-03-06 10:31:09","12.1800","-0.12","-11.96","2013-03-06 10:29:00","400","12.1701","-16.00"
"2013-03-06 09:50:25","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","12.1600","400","2013-03-06 10:10:08","12.2000","-0.28","-28.00","2013-03-06 09:59:00","-400","12.2300","-24.00"
"2013-03-05 09:40:35","LONG","800","MGM","MGM RESORTS INTERNATIONAL","12.2600","800","2013-03-06 09:50:16","12.1726","-1.50","-151.80","2013-03-05 15:53:00","759","12.0600","-81.00"
"2013-03-04 14:50:41","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.1100","300","2013-03-04 15:40:15","12.1600","-0.18","-18.00","2013-03-04 15:28:00","300","12.0500","9.00"
"2013-03-04 13:30:16","SHORT","600","MGM","MGM RESORTS INTERNATIONAL","12.1700","600","2013-03-04 14:40:10","12.0800","0.00","0.00","2013-03-04 13:32:00","-600","12.1700","46.00"
"2013-03-04 12:50:14","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.1900","300","2013-03-04 13:20:03","12.1224","n/a","","","","","14.00"
"2013-03-04 12:41:23","LONG","600","MGM","MGM RESORTS INTERNATIONAL","12.1100","600","2013-03-04 12:50:13","12.1050","-0.06","-6.00","2013-03-04 12:49:00","600","12.1000","-12.00"
"2013-03-04 12:10:00","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.1900","300","2013-03-04 12:29:55","12.1100","n/a","","","","","18.00"
"2013-03-04 10:10:30","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.3000","300","2013-03-04 12:09:59","12.1650","-0.41","-41.00","2013-03-04 12:09:59","0","12.1650","-47.00"
"2013-03-01 14:00:07","LONG","250","MGM","MGM RESORTS INTERNATIONAL","12.4600","250","2013-03-04 10:00:03","12.3000","-0.50","-50.00","2013-03-04 09:59:00","250","12.2600","-45.00"
"2013-03-01 13:30:07","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.5000","250","2013-03-01 13:50:05","12.4400","0.00","0.00","2013-03-01 13:32:00","-250","12.5000","10.00"
"2013-03-01 12:30:20","LONG","250","MGM","MGM RESORTS INTERNATIONAL","12.5000","250","2013-03-01 13:20:18","12.5000","-0.07","-7.50","2013-03-01 12:36:00","250","12.4700","-5.00"
"2013-02-28 10:30:06","SHORT","700","MGM","MGM RESORTS INTERNATIONAL","12.6400","700","2013-02-28 15:51:58","12.5600","-0.07","-7.00","2013-02-28 10:35:00","-700","12.6500","42.00"
"2013-02-28 09:41:57","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","12.6300","350","2013-02-28 10:00:11","12.6000","-0.18","-17.50","2013-02-28 09:49:00","-350","12.6800","4.00"
"2013-02-27 15:40:11","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.4800","200","2013-02-28 09:40:06","12.6300","-0.16","-16.00","2013-02-28 09:32:00","200","12.4000","26.00"
"2013-02-27 15:30:03","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.4300","200","2013-02-27 15:36:14","12.4600","n/a","","","","","2.00"
"2013-02-27 14:30:06","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.4400","200","2013-02-27 14:50:09","12.4899","-0.02","-2.00","2013-02-27 14:33:00","200","12.4300","6.00"
"2013-02-27 11:40:33","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.3300","200","2013-02-27 14:00:15","12.4500","-0.06","-6.00","2013-02-27 11:50:00","200","12.3000","20.00"
"2013-02-27 11:30:06","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","12.3900","200","2013-02-27 11:40:10","12.3350","n/a","","","","","7.00"
"2013-02-27 10:30:13","LONG","200","MGM","MGM RESORTS INTERNATIONAL","12.3800","200","2013-02-27 11:30:05","12.3900","-0.18","-18.00","2013-02-27 10:52:00","200","12.2900","-2.00"
"2013-02-27 09:40:07","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","12.3450","200","2013-02-27 10:30:07","12.3800","-0.19","-19.00","2013-02-27 10:24:00","-200","12.4400","-11.00"
"2013-02-26 14:30:30","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","12.1800","250","2013-02-26 15:50:05","12.1250","0.00","0.00","2013-02-26 14:32:00","-250","12.1800","9.00"
"2013-02-26 11:30:06","SHORT","700","MGM","MGM RESORTS INTERNATIONAL","12.1000","700","2013-02-26 14:04:36","12.0700","0.00","0.00","2013-02-26 14:04:00","-700","12.1000","12.00"
"2013-02-25 12:50:04","LONG","600","MGM","MGM RESORTS INTERNATIONAL","12.2277","600","2013-02-26 10:50:50","12.1600","-1.02","-100.65","2013-02-26 10:23:00","300","12.0500","-50.00"
"2013-02-25 12:30:03","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.4000","300","2013-02-25 12:41:43","12.3900","-0.03","-3.00","2013-02-25 12:37:00","-300","12.4100","-3.00"
"2013-02-25 10:30:06","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.6400","300","2013-02-25 12:00:08","12.4200","-0.15","-15.00","2013-02-25 10:39:00","-300","12.6900","60.00"
"2013-02-25 09:40:04","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.6601","300","2013-02-25 09:50:04","12.7200","-0.06","-6.03","2013-02-25 09:42:00","300","12.6400","12.00"
"2013-02-22 13:40:09","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.4000","300","2013-02-25 09:30:28","12.5500","-0.46","-45.00","2013-02-25 09:30:28","0","12.5500","-51.00"
"2013-02-22 12:30:06","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.2800","300","2013-02-22 13:10:06","12.3600","n/a","","","","","18.00"
"2013-02-22 11:30:07","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.2800","300","2013-02-22 11:50:04","12.2700","-0.03","-3.00","2013-02-22 11:34:00","-300","12.2900","-3.00"
"2013-02-22 10:40:42","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","12.3900","300","2013-02-22 11:00:10","12.3290","-0.03","-3.00","2013-02-22 10:42:00","-300","12.4000","12.00"
"2013-02-22 09:30:22","LONG","300","MGM","MGM RESORTS INTERNATIONAL","12.4400","300","2013-02-22 10:40:04","12.3900","-0.43","-42.00","2013-02-22 09:54:00","300","12.3000","-21.00"
